"Jméno","Příjmení","Titul před","Titul za","Soud","Úsek soudu","Jmenování","Funkce","Členství v KSČ"
"Anna","Ryšánková","Mgr.","","Krajský soud v Praze","Trestní","2011-07-15","Soudce KS","Ne"
"Ivona","Ryšánková","JUDr.","","Krajský soud v Brně","Civilní","2001-09-11","Soudce KS","Ne"
"Michal","Ryška","JUDr.","","Krajský soud v Brně","Civilní","1999-12-14","Předseda senátu KS","Ne"
"Dalibor","Ryšlavý","JUDr.","","Městský soud v Praze","Obchodní","2018-10-05","Soudce KS","Ne"
"Magdaléna","Ryvolová","Mgr.","","Krajský soud v Ústí nad Labem","Obchodní","2015-01-08","Soudce KS","Ne"
"Jan","Rýznar","Mgr.","","Krajský soud v Ostravě","Civilní","2004-05-01","Soudce KS","Ne"
"Aleš","Rýznar","Mgr.","","Vrchní soud v Olomouci","Trestní","1998-04-07","Soudce VS","Ne"
"Petra","Rýznarová","Mgr.","","Okresní soud v Olomouci","Civilní","2002-04-23","Soudce OS","Ne"
"Petra","Řeháková","Mgr.","","Okresní soud v Novém Jičíně","","2022-10-12","Soudce OS","Ne"
"Naděžda","Řeháková","JUDr.","","Městský soud v Praze","Správní","1992-01-16","Předseda senátu KS","Ne"
"Stanislav","Řehola","Mgr.","","Okresní soud v Teplicích","Trestní","2013-12-12","Soudce OS","Ne"
"Dita","Řepková","JUDr.","Ph.D.","Krajský soud v Brně","Trestní","2008-04-02","Soudce KS","Ne"
"Miroslav","Řezáč","JUDr.","","Krajský soud v Brně","Civilní","2010-01-05","Soudce KS","Ne"
"Věroslav","Řezáč","Mgr.","","Okresní soud v Prostějově","Civilní","2002-09-25","Soudce OS","Ne"
"Lucie","Řezáčová","Mgr.","","Okresní soud Praha-východ","Civilní","2004-05-01","Soudce OS","Ne"
"Martin","Řezníček","Mgr.","","Vrchní soud v Praze","Obchodní","2001-12-04","Soudce VS","Ne"
"Michaela","Řezníčková","Mgr.","","Okresní soud v Tachově","Trestní","2003-01-14","Místopředseda OS","Ne"
"Gabriela","Řezníčková","Mgr.","","Okresní soud v Trutnově","Trestní","2000-12-12","Soudce OS","Ne"
"Simona","Řežuchová","Mgr.","","Okresní soud v Šumperku","Civilní","1996-02-06","Soudce OS","Ne"
"Romana","Říčanová","Mgr.","","Okresní soud v Ústí nad Labem","Civilní","2019-08-08","Soudce OS","Ne"
"Roman","Říha","Mgr.","","Okresní soud v Přerově","Civilní","2007-12-06","Místopředseda OS","Ne"
"Jiří","Říha","JUDr. Bc.","Ph.D.","Nejvyšší soud","Trestní","2006-09-19","Předseda senátu NS","Ne"
"Hana","Říhová","Mgr.","","Krajský soud v Praze","Civilní","1995-01-24","Soudce KS","Ne"
"Iva","Říhová","Mgr.","","Krajský soud v Praze","Trestní","2008-09-19","Soudce KS","Ne"
"Miloš","Řízek","Mgr.","","Okresní soud v Děčíně","Trestní","2002-05-30","Soudce OS","Ne"
"Aleš","Sabol","Mgr.","","Městský soud v Praze","Správní","2000-09-19","Předseda senátu KS","Ne"
"Jaroslava","Sádovská","Mgr.","","Okresní soud v Pardubicích","Civilní","1992-04-09","Soudce OS","Ne"
"Zdeněk","Sajdl","Mgr.","","Nejvyšší soud","Civilní","2000-12-12","Předseda senátu NS","Ne"
"Nikol","Saláková","Mgr. Bc.","","Obvodní soud pro Prahu 3","","2021-11-11","Soudce OS","Ne"
"Vojtěch","Salamánek","Mgr.","","Okresní soud v Ústí nad Labem","Civilní","2021-11-17","Soudce OS","Ne"
"Ludmila","Sandnerová","JUDr.","","Městský soud v Praze","Správní","1994-02-22","Předseda senátu KS","Ne"
"Martina","Saňková","Mgr.","","Okresní soud v Pelhřimově","Civilní","2024-02-15","Soudce OS","Ne"
"Irena","Saralievová","JUDr.","","Městský soud v Praze","Civilní","1993-06-25","Předseda senátu KS","Ne"
"Jana","Satrapová","Mgr. Bc.","","Okresní soud v Litoměřicích","Trestní","2011-07-15","Soudce OS","Ne"
"František","Sedláček","Mgr.","","Okresní soud v Sokolově","Trestní","2002-04-23","Soudce OS","Ne"
"Miloslav","Sedláček","Mgr.","","Krajský soud v Plzni","Trestní","1995-11-30","Místopředseda KS","Ne"
"Jan","Sedláček","Mgr.","","Městský soud v Brně","Civilní","2007-09-03","Předseda OS","Ne"
"Hana","Sedláčková","JUDr.","","Krajský soud v Plzni","Civilní","2002-12-03","Soudce KS","Ne"
"Petra","Sedláčková","Mgr.","","Městský soud v Brně","Civilní","2012-11-01","Soudce OS","Ne"
"Gabriela","Sedláčková","Mgr.","","Okresní soud v Jičíně","Civilní","2015-03-07","Soudce OS","Ne"
"Adéla","Sedláčková","JUDr."," LL.M.","Okresní soud v Šumperku","Civilní","2015-10-20","Soudce OS","Ne"
"Petr","Sedlák","Mgr."," Ph.D.","Krajský soud v Brně","Správní","2010-01-05","Soudce KS","Ne"
"Viktor","Sedlák","Mgr.","","Nejvyšší soud","Civilní","2000-11-21","Předseda senátu NS","Ne"
"Kateřina","Sedláková","Mgr.","","Městský soud v Praze","Civilní","1998-04-07","Soudce KS","Ne"
"Petr","Sedlařík","Mgr.","","Okresní soud v Kladně","Trestní","2008-09-19","Místopředseda OS","Ne"
"Jana","Sedlářová","JUDr.","","Vrchní soud v Praze","Obchodní","1992-05-21","Soudce VS","Ne"
"Marcela","Sedmíková","JUDr.","","Okresní soud v Hradci Králové","Civilní","1990-10-30","Předseda OS","Ne"
"Irena","Sekavová","JUDr.","","Krajský soud v Praze","Civilní","1992-04-23","Soudce KS","Ne"
"Veronika","Sekerová","Mgr.","","Okresní soud v Berouně","Civilní","2020-02-05","Soudce OS","Ne"
"Ondřej","Sekvard","JUDr."," Ph.D.","Městský soud v Brně","Civilní","2011-11-03","Soudce OS","Ne"
"Radka","Semelová","JUDr.","","Krajský soud v Brně","Obchodní","1993-01-20","Soudce KS","Ne"
"Lukáš","Semera","Mgr.","","Okresní soud Praha-východ","Trestní","2020-02-05","Soudce OS","Ne"
"Dana","Semirádová","Mgr. Ing.","","Okresní soud v Liberci","Civilní","2007-12-06","Soudce OS","Ne"
"Lenka","Severová","JUDr.","","Krajský soud v Ostravě","Civilní","1992-05-21","Předseda senátu KS","Ne"
"Jan","Scheuer","Mgr.","Ph.D.","Okresní soud v Olomouci","","2022-11-30","Soudce OS","Ne"
"Karel","Schiesser","Mgr.","","Okresní soud v Opavě","Civilní","2005-10-20","Soudce OS","Ne"
"Anna","Schifano","Mgr.","","Okresní soud v Karlových Varech","Civilní","2024-02-15","Soudce OS","Ne"
"Dušan","Schinzel","JUDr.","","Krajský soud v Brně","Civilní","2000-11-21","Předseda senátu KS","Ne"
"Petr","Schlagmann","Mgr.","","Městský soud v Brně","Trestní","2000-11-21","Soudce OS","Ne"
"Jakub","Schlitter","JUDr. Mgr."," Ph.D.","Obvodní soud pro Prahu 10","Obchodní","2001-02-06","Soudce OS","Ne"
"Jaroslava","Schmidtová","Mgr.","","Okresní soud v Ostravě","Civilní","1996-02-06","Soudce OS","Ne"
"Jan","Schneeweis","Mgr. Bc.","","Městský soud v Praze","Správní","2020-11-19","Soudce KS","Ne"
"Eva","Schneiderová","JUDr."," Ph.D.","Okresní soud ve Znojmě","Civilní","1997-03-25","Soudce OS","Ne"
"Monika","Schön","JUDr."," Ph.D.","Městský soud v Brně","Civilní","2016-02-04","Soudce OS","Ne"
"Blanka","Schramová","Mgr.","","Obvodní soud pro Prahu 9","Civilní","2005-10-20","Místopředseda OS","Ne"
"Martin","Schreier","Mgr.","","Krajský soud v Hradci Králové","Civilní","2012-04-17","Soudce KS","Ne"
"Pavla","Schütznerová","Mgr.","","Obvodní soud pro Prahu 4","Civilní","2003-09-01","Soudce OS","Ne"
"Daniela","Schwarzová","JUDr.","","Městský soud v Brně","Civilní","1995-06-27","Soudce OS","Ne"
"Zuzana","Schwarzová","Mgr.","","Okresní soud v Hodoníně","Civilní","2013-02-15","Soudce OS","Ne"
"Martina","Schwettrová","Mgr.","","Okresní soud ve Frýdku-Místku","","2022-10-12","Soudce OS","Ne"
"Gabriela","Siegelová","JUDr.","","Okresní soud v Sokolově","Trestní","2002-12-03","Místopředseda OS","Ne"
"Jitka","Sikorová","JUDr.","","Okresní soud v Kladně","Civilní","2005-10-20","Soudce OS","Ne"
"Michaela","Silnická","Mgr.","","Městský soud v Brně","Civilní","2003-06-04","Soudce OS","Ne"
"Jaroslav","Simet","JUDr.","","Okresní soud v Sokolově","Civilní","2001-05-22","Místopředseda OS","Ne"
"Pavel","Simon","JUDr.","","Nejvyšší soud","Civilní","2001-12-18","Předseda senátu NS","Ne"
"Vlastimil","Sítař","JUDr.","","Okresní soud v Jindřichově Hradci","Civilní","1990-10-30","Soudce OS","Ano"
"Miroslava","Sixtová","Mgr.","","Obvodní soud pro Prahu 3","Civilní","2000-04-04","Soudce OS","Ne"
"Klára","Sixtová","Mgr.","","Okresní soud v Kolíně","Civilní","2022-11-30","Soudce OS","Ne"
"Eva","Sixtová","JUDr.","","Krajský soud v Ústí nad Labem","Obchodní","2006-09-19","Soudce KS","Ano"
"Miroslav","Skala","Mgr. Ing.","","Okresní soud Plzeň-město","Civilní","2001-12-18","Soudce OS","Ne"
"Věra","Skalická","JUDr.","","Krajský soud v Brně","Civilní","1992-04-09","Soudce KS","Ne"
"Hana","Skalická","JUDr.","","Okresní soud Plzeň-město","Civilní","2014-04-18","Soudce OS","Ne"
"Martin","Skalický","JUDr. Mgr.","","Okresní soud v Chebu","Civilní","2001-12-18","Místopředseda OS","Ne"
"Pavel","Skalka","Mgr.","","Okresní soud v Litoměřicích","Civilní","2022-11-30","Soudce OS","Ne"
"Michal","Skalka","Mgr.","","Okresní soud ve Vsetíně","","2021-11-17","Soudce OS","Ne"
"Alexandra","Skálová","Mgr. Ing.","","Krajský soud v Ústí nad Labem","Obchodní","2015-10-20","Soudce KS","Ne"
"Jitka","Skálová","JUDr.","","Obvodní soud pro Prahu 5","Obchodní","1992-01-01","Soudce OS","Ne"
"Šárka","Skalská","JUDr.","","Krajský soud v Ostravě","Trestní","1995-11-30","Soudce KS","Ne"
"Jana","Skalská","JUDr.","","Obvodní soud pro Prahu 5","Civilní","2024-02-15","Soudce OS","Ne"
"Jana","Skařupová","Mgr.","","Okresní soud v Ostravě","Civilní","2016-06-28","Soudce OS","Ne"
"Jan","Sklenář","Mgr.","","Okresní soud v Českých Budějovicích","Trestní","2017-04-19","Soudce OS","Ne"
"Monika","Skotnicová","Mgr.","","Okresní soud ve Frýdku-Místku","Civilní","2017-01-04","Soudce OS","Ne"
"Ivo","Skoupý","JUDr.","","Vrchní soud v Praze","Trestní","1992-04-09","Soudce VS","Ne"
"Zuzana","Skripová","JUDr.","","Městský soud v Brně","Civilní","2013-12-12","Soudce OS","Ne"
"Filip","Skřivan","Mgr.","","Krajský soud v Brně","Správní","2020-11-19","Soudce KS","Ne"
"Kateřina","Skřivánková","Mgr. et Mgr.","Ph.D.","Okresní soud v Hodoníně","Civilní","2017-01-04","Soudce OS","Ne"
"Zdeněk Jiří","Skupin","JUDr.","Ph.D.","Městský soud v Brně","Civilní","2023-11-13","Soudce OS","Ne"
"Richard","Skýba","Mgr.","","Krajský soud v Ústí nad Labem","Trestní","2000-11-21","Předseda senátu KS","Ne"
"Eva","Slaběňáková","JUDr.","","Krajský soud v Ostravě","Obchodní","1992-01-02","Soudce KS","Ne"
"Miloslav","Sládek","JUDr.","","Obvodní soud pro Prahu 8","Civilní","2003-03-31","Soudce OS","Ne"
"Pavel","Sláma","Mgr. Bc.","","Okresní soud v Sokolově","Civilní","2023-11-13","Soudce OS","Ne"
"Darina","Slámová","Mgr.","","Okresní soud v Břeclavi","Civilní","2023-11-13","Soudce OS","Ne"
"Silvie","Slaná","JUDr.","","Okresní soud v Novém Jičíně","Civilní","1995-10-03","Místopředseda OS","Ano"
"Hana","Slaná","Mgr.","","Městský soud v Brně","Civilní","2000-11-21","Soudce OS","Ne"
"Čestmír","Slaný","JUDr.","","Městský soud v Praze","Civilní","1990-04-25","Soudce KS","Ano"
"Štěpán","Slavík","JUDr.","","Okresní soud v Příbrami","Civilní","2005-10-20","Místopředseda OS","Ne"
"Otto","Slavík","Mgr.","","Okresní soud v Karviné","Civilní","1999-12-14","Soudce OS","Ne"
"Lukáš","Slavík","Mgr.","","Městský soud v Praze","Trestní","2013-12-12","Předseda senátu KS","Ne"
"Dana","Slavíková","JUDr.","","Městský soud v Praze","Civilní","1995-11-30","Předseda senátu KS","Ne"
"Ria","Slavíková","Mgr.","","Okresní soud v Ostravě","Civilní","1999-03-23","Soudce OS","Ne"
"Šárka","Slavíková","Mgr.","","Okresní soud v Klatovech","Civilní","1995-06-27","Soudce OS","Ne"
"Pavlína","Slavíková","Mgr.","","Okresní soud v Břeclavi","Civilní","2004-05-01","Soudce OS","Ne"
"Silvie","Slepičková","JUDr. Bc.","","Městský soud v Praze","Trestní","1998-12-08","Předseda senátu KS","Ne"
"Petr","Slezák","Mgr.","","Okresní soud v Děčíně","Civilní","2001-09-11","Soudce OS","Ne"
"Radim","Slezák","Mgr.","","Okresní soud v Kroměříži","Civilní","2007-09-03","Předseda OS","Ne"
"Jana","Slezáková","JUDr.","","Okresní soud v Hradci Králové","Trestní","2000-12-12","Místopředseda OS","Ne"
"Zuzana","Slezáková","Mgr.","","Okresní soud v Kladně","Civilní","2009-05-14","Soudce OS","Ne"
"Jana","Slížková","JUDr.","","Okresní soud v Náchodě","Civilní","1991-05-22","Soudce OS","Ne"
"Zuzana","Slonková","Mgr.","","Městský soud v Brně","Civilní","2017-09-01","Soudce OS","Ne"
"Martin","Slováček","Mgr.","","Městský soud v Praze","Obchodní","1999-03-23","Soudce KS","Ne"
"Helena","Slunská","JUDr.","","Okresní soud v Břeclavi","Trestní","1992-08-26","Soudce OS","Ne"
"Petr","Slunský","JUDr. Ing.","Ph.D. et Ph.D.","Okresní soud ve Znojmě","Civilní","1999-10-21","Soudce OS","Ne"
"Aleš","Smetanka","Mgr.","","Krajský soud v Plzni","Správní","2020-11-19","Soudce KS","Ne"
"Roman","Smetka","Mgr.","","Okresní soud v Hodoníně","Civilní","2004-05-01","Předseda OS","Ne"
"Dana","Smitková","JUDr.","","Okresní soud Praha-západ","Civilní","1992-12-29","Předseda OS","Ne"
"Nina","Smitová","JUDr.","","Obvodní soud pro Prahu 9","Civilní","2015-03-07","Soudce OS","Ne"
"Viktor","Smolík","Mgr. Ing.","","Okresní soud Praha-východ","Civilní","2018-01-17","Soudce OS","Ne"
"Lenka","Smolíková","JUDr.","LL.M.","Okresní soud v Rakovníku","Civilní","2024-02-15","Soudce OS","Ne"
"Olga","Smrčková","JUDr.","","Krajský soud v Českých Budějovicích","Trestní","1990-03-30","Předseda senátu KS","Ne"
"Petr","Smrž","JUDr.","","Vrchní soud v Praze","Trestní","1993-09-15","Předseda senátu VS","Ne"
"Jana","Smýkalová","Mgr.","","Krajský soud v Brně","Civilní","2004-01-13","Soudce KS","Ne"
"Renáta","Snášelová","Mgr.","","Okresní soud v Ostravě","Civilní","1995-03-21","Soudce OS","Ne"
"Renáta","Sobalová","JUDr.","","Vrchní soud v Olomouci","Trestní","1992-05-21","Soudce VS","Ne"
"Jitka","Sobková","JUDr.","","Krajský soud v Praze","Obchodní","1995-01-10","Soudce KS","Ne"
"Romana","Sobolová","Mgr.","","Městský soud v Brně","Civilní","2005-03-11","Soudce OS","Ne"
"Ladislav","Sobotka","Mgr.","","Okresní soud v Hodoníně","Trestní","1993-11-09","Soudce OS","Ne"
"Anna","Sobotková","Mgr.","","Krajský soud v Hradci Králové","Trestní","1998-06-30","Soudce KS","Ne"
"Michaela","Sobotníková","JUDr.","","Okresní soud Plzeň-jih","Civilní","2022-11-30","Soudce OS","Ne"
"Jitka","Sochorová","JUDr.","","Okresní soud Praha-východ","Civilní","1992-12-03","Soudce OS","Ano"
"Vendula","Sochorová","JUDr. Ing.","","Krajský soud v Brně","Správní","2017-09-01","Soudce KS","Ne"
"Jitka","Sochorová","JUDr.","","Krajský soud v Praze","Trestní","1993-01-20","Předseda senátu KS","Ne"
"Vít","Sochovský","Mgr.","","Okresní soud v Kladně","Trestní","2018-10-05","Soudce OS","Ne"
"Hana","Solanská","Mgr.","","Okresní soud ve Frýdku-Místku","Civilní","2013-09-30","Soudce OS","Ne"
"Radek","Solař","Mgr.","","Okresní soud v Opavě","Civilní","2004-08-11","Soudce OS","Ne"
"Radka","Solná","Mgr.","","Obvodní soud pro Prahu 5","Trestní","2022-10-12","Soudce OS","Ne"
"Kateřina","Soltanová","JUDr.","","Krajský soud v Ústí nad Labem","Civilní","1993-11-09","Předseda senátu KS","Ne"
"Vladimír","Sommer","Mgr.","","Krajský soud v Praze","Obchodní","2015-10-20","Soudce KS","Ne"
"Jaroslav","Sosík","Mgr.","","Okresní soud v Novém Jičíně","Civilní","1996-02-06","Předseda OS","Ne"
"Lenka","Sosíková","Mgr.","","Okresní soud v Novém Jičíně","Civilní","2002-11-19","Soudce OS","Ne"
"Alexander","Sotolář","JUDr.","","Městský soud v Praze","Trestní","2000-09-19","Soudce KS","Ne"
"Daniella Sarah","Sotolářová","JUDr. Ing.","Ph.D.","Městský soud v Praze","Trestní","2015-10-20","Předseda senátu KS","Ne"
"Martin","Souček","Mgr.","","Okresní soud v Domažlicích","Civilní","2022-11-30","Soudce OS","Ne"
"Marcela","Součková","Mgr.","","Okresní soud v Berouně","Civilní","2004-05-01","Soudce OS","Ne"
"Martin","Soudek","Mgr.","","Okresní soud v Pardubicích","","2023-11-13","Soudce OS","Ne"
"Martina","Soudková","Mgr. Ing.","","Okresní soud Plzeň-jih","Trestní","2017-04-19","Soudce OS","Ne"
"Vladimír","Soukup","Mgr.","","Krajský soud v Praze","Civilní","1994-03-29","Soudce KS","Ne"
"Soňa","Soukupová","JUDr.","","Okresní soud v Chrudimi","Civilní","1992-03-26","Soudce OS","Ne"
"Luboš","Sovák","JUDr.","","Krajský soud v Hradci Králové","Trestní","1992-03-12","Soudce KS","Ne"
"Barbora","Sovičková","JUDr.","","Okresní soud v České Lípě","Civilní","2014-04-18","Soudce OS","Ne"
"Monika","Spáčilová","JUDr.","","Obvodní soud pro Prahu 10","Civilní","1993-06-25","Soudce OS","Ne"
"Zuzana","Spáčilová","Mgr.","","Obvodní soud pro Prahu 5","Civilní","2018-05-24","Soudce OS","Ne"
"Vanda","Spáčilová","Mgr.","","Okresní soud v Olomouci","","2021-11-17","Soudce OS","Ne"
"Jana","Spanilá","JUDr.","","Obvodní soud pro Prahu 3","Civilní","2006-11-13","Soudce OS","Ne"
"Petr","Sperk","JUDr.","","Okresní soud v Klatovech","Trestní","2021-05-10","Soudce OS","Ne"
"Zuzana","Sperková","JUDr.","","Okresní soud Plzeň-sever","Civilní","2022-04-13","Soudce OS","Ne"
"Daniel","Spratek","JUDr."," Ph.D.","Krajský soud v Ostravě","Správní","2008-09-19","Soudce KS","Ne"
"Jana","Srpová","JUDr.","","Okresní soud Plzeň-sever","Civilní","2012-12-11","Soudce OS","Ne"
"Marek","Stach","Mgr.","","Okresní soud v Bruntále","Trestní","2011-11-03","Místopředseda OS","Ne"
"Iva","Stachová","Mgr.","","Okresní soud v Karviné","","2022-10-12","Soudce OS","Ne"
"Kristýna","Stachová","Mgr.","","Okresní soud v Bruntále","Civilní","2015-03-07","Soudce OS","Ne"
"Dagmar","Stamidisová","JUDr.","","Obvodní soud pro Prahu 1","Civilní","1992-05-04","Soudce OS","Ne"
"Monika","Staniczková","JUDr.","","Krajský soud v Brně","Trestní","2000-11-21","Předseda senátu KS","Ne"
"Dita","Staňková","Mgr.","","Obvodní soud pro Prahu 5","Civilní","2001-12-04","Soudce OS","Ne"
"Tereza","Staňková","Mgr. Ing.","","Obvodní soud pro Prahu 9","Trestní","2015-01-08","Soudce OS","Ne"
"Romana","Staňková","JUDr. Bc.","","Okresní soud v Liberci","Trestní","2013-12-12","Soudce OS","Ne"
"Petra","Stará","Mgr.","","Okresní soud v Mostě","Trestní","2008-09-19","Soudce OS","Ne"
"Kateřina","Stará","Mgr.","","Krajský soud v Praze","Civilní","2000-09-19","Místopředseda KS","Ne"
"Lenka","Stegurová","Mgr.","","Okresní soud ve Znojmě","Civilní","2002-11-19","Soudce OS","Ne"
"Hana","Stehlik Vodrážková","Mgr.","","Okresní soud v Berouně","Civilní","2000-04-04","Předseda OS","Ne"
"Karel","Steiner","Mgr.","","Obvodní soud pro Prahu 6","Trestní","2005-12-12","Předseda OS","Ne"
"Zuzana","Steinerová","JUDr."," Ph.D.","Obvodní soud pro Prahu 7","Civilní","2018-01-17","Soudce OS","Ne"
"Zuzana","Steinerová","Mgr.","","Okresní soud Praha-východ","Civilní","2017-01-04","Soudce OS","Ne"
"Jan","Steinmetz","Mgr.","","Okresní soud v Nymburce","Civilní","2003-03-31","Soudce OS","Ne"
"Kristina","Steinmetzová","Mgr.","","Okresní soud v Nymburce","Civilní","2002-11-19","Soudce OS","Ne"
"Jana","Stejskalová","Mgr.","","Okresní soud Praha-východ","Civilní","2010-01-05","Předseda OS","Ne"
"Michaela","Steriovská Otavová","JUDr.","","Krajský soud v Ostravě","Obchodní","1993-01-20","Soudce KS","Ne"
"Jakub","Stíbal","Mgr. Bc.","","Okresní soud v Šumperku","","2021-05-10","Soudce OS","Ne"
"Zdeněk","Stibral","JUDr.","","Městský soud v Praze","Civilní","1996-04-26","Předseda senátu KS","Ne"
"Jitka","Stibralová","Mgr.","","Městský soud v Praze","Civilní","2000-11-21","Soudce KS","Ne"
"Libor","Stočes","Mgr.","","Obvodní soud pro Prahu 4","Civilní","1995-06-27","Soudce OS","Ne"
"Gabriela","Stočková","Mgr.","","Městský soud v Brně","Civilní","2015-10-20","Soudce OS","Ne"
"Markéta","Stochová","Mgr.","","Okresní soud v Ostravě","Obchodní","2006-11-13","Místopředseda OS","Ne"
"Miroslav","Stoklasa","JUDr.","","Městský soud v Praze","Civilní","1992-04-23","Soudce KS","Ne"
"Jolana","Stonawská","Mgr.","","Městský soud v Praze","Obchodní","2020-07-13","Soudce KS","Ne"
"David","Stošek","Mgr.","","Krajský soud v Ostravě","Obchodní","2000-02-24","Soudce KS","Ne"
"Josef","Straka","Mgr.","","Krajský soud v Praze","Správní","2018-10-05","Soudce KS","Ne"
"Jiří","Straka","Mgr.","","Krajský soud v Českých Budějovicích","Civilní","2000-02-24","Předseda senátu KS","Ne"
"Miroslava","Straková","JUDr.","","Městský soud v Praze","Trestní","1993-09-15","Předseda senátu KS","Ne"
"Jitka","Stráníková","Mgr.","","Okresní soud ve Svitavách","Civilní","2004-05-01","Soudce OS","Ne"
"Kristýna","Stratilová","Mgr.","","Okresní soud v Kroměříži","Civilní","2021-05-10","Soudce OS","Ne"
"Petr","Strejc","Mgr.","","Okresní soud Plzeň-město","Civilní","2001-12-18","Soudce OS","Ne"
"Michal","Strnad","Mgr.","","Okresní soud v Rychnově nad Kněžnou","Civilní","2009-05-14","Předseda OS","Ne"
"Zdeněk","Strnad","JUDr. Ing.","Ph.D., MPA","Krajský soud v Českých Budějovicích","Obchodní","2011-12-14","Soudce KS","Ne"
"Gabriela","Strnadová","JUDr.","","Okresní soud v Jindřichově Hradci","Civilní","2015-10-20","Místopředseda OS","Ne"
"Michaela","Strnadová","Mgr.","","Okresní soud v Rakovníku","Trestní","2014-07-21","Soudce OS","Ne"
"Helena","Strnadová","Mgr.","","Obvodní soud pro Prahu 4","Trestní","2020-07-13","Soudce OS","Ne"
"František","Strouha","Mgr.","","Okresní soud v Českém Krumlově","Civilní","1999-12-14","Soudce OS","Ne"
"Tomáš","Strouha","JUDr.","","Krajský soud v Českých Budějovicích","Civilní","1998-04-07","Předseda senátu KS","Ne"
"Alžběta","Stříbrná","Mgr.","","Obvodní soud pro Prahu 10","Civilní","2022-04-13","Soudce OS","Ne"
"Hana","Střítecká","Mgr.","","Městský soud v Brně","Civilní","2003-01-14","Soudce OS","Ne"
"Marie","Studničková","Mgr.","","Okresní soud v Nymburce","Civilní","2015-03-07","Soudce OS","Ne"
"Eleonora","Studničná","JUDr.","","Okresní soud v Ústí nad Labem","Civilní","1992-04-09","Soudce OS","Ano"
"Hana","Stuchlíková","Mgr. Bc.","","Okresní soud v Havlíčkově Brodě","Civilní","2016-06-28","Předseda OS","Ne"
"Kateřina","Stýblová","JUDr.","","Okresní soud Brno-venkov","Trestní","1999-02-09","Soudce OS","Ne"
"Lenka","Suchá","Mgr.","","Okresní soud ve Frýdku-Místku","","2024-02-15","Soudce OS","Ne"
"Petr","Suchánek","Mgr.","","Okresní soud v Kroměříži","Civilní","2023-11-13","Soudce OS","Ne"
"Tomáš","Suchánek","JUDr.","","Okresní soud v Trutnově","Civilní","1993-01-20","Soudce OS","Ne"
"Hana","Suchánková","JUDr.","","Městský soud v Praze","Obchodní","2018-10-05","Soudce KS","Ne"
"Martina","Suchánková","JUDr.","","Okresní soud v Kolíně","Civilní","2013-12-12","Soudce OS","Ne"
"Pavel","Suchý","Mgr.","","Krajský soud v Ústí nad Labem","Civilní","2003-11-14","Soudce KS","Ne"
"Leona","Sukaná","Mgr.","","Krajský soud v Brně","Civilní","1997-10-14","Soudce KS","Ne"
"Iva","Suneghová","JUDr.","","Městský soud v Praze","Civilní","1994-02-22","Předseda senátu KS","Ne"
"Lubomír","Sušeň","Mgr. Ing.","","Okresní soud v Ostravě","Civilní","2002-11-19","Soudce OS","Ne"
"Petr","Sušil","Mgr.","","Krajský soud v Ostravě","Trestní","2005-03-11","Soudce KS","Ne"
"Iva","Sušňová","Mgr.","","Okresní soud v Ostravě","Civilní","2002-11-19","Soudce OS","Ne"
"Jan","Sváček","JUDr.","","Vrchní soud v Praze","Trestní","1992-05-21","Místopředseda VS","Ano"
"Petra","Svačinová","Mgr.","","Okresní soud v Hodoníně","Civilní","2002-12-03","Soudce OS","Ne"
"Zuzana","Sváčková","JUDr.","","Městský soud v Praze","Civilní","1992-05-04","Soudce KS","Ano"
"Alena","Svátková","JUDr.","","Městský soud v Praze","Civilní","1991-07-10","Soudce KS","Ne"
"Jana","Svatošová","JUDr.","","Okresní soud v Benešově","Civilní","1992-04-09","Soudce OS","Ne"
"Barbora","Světlíková","Mgr.","","Okresní soud v Berouně","Civilní","2024-02-15","Soudce OS","Ne"
"Lucie","Svěženová","JUDr.","","Okresní soud v Liberci","Civilní","2018-05-24","Místopředseda OS","Ne"
"Stanislav","Sviták","JUDr."," Ph.D.","Krajský soud v Ústí nad Labem","Obchodní","2000-12-12","Soudce KS","Ne"
"Petr","Svoboda","JUDr.","","Městský soud v Praze","Obchodní","1999-10-21","Soudce KS","Ne"
"Edvin","Svoboda","JUDr.","","Vrchní soud v Praze","Trestní","1992-04-09","Soudce VS","Ano"
"Karel","Svoboda","JUDr."," Ph.D.","Nejvyšší soud","Civilní","2000-04-04","Předseda senátu NS","Ne"
"Martin","Svoboda","JUDr.","","Okresní soud v Kroměříži","Civilní","2022-04-13","Soudce OS","Ne"
"David","Svoboda","Mgr. Ing.","","Okresní soud v Rokycanech","Civilní","2010-01-05","Soudce OS","Ne"
"Helena","Svobodová","JUDr.","","Obvodní soud pro Prahu 9","Civilní","1992-04-23","Soudce OS","Ano"
"Dana","Svobodová","JUDr.","","Obvodní soud pro Prahu 4","Civilní","1993-06-25","Soudce OS","Ne"
"Jitka","Svobodová","Mgr.","","Okresní soud v Lounech","Civilní","2002-02-05","Soudce OS","Ne"
"Martina","Svobodová","Mgr.","","Okresní soud v Mladé Boleslavi","Civilní","2002-05-30","Soudce OS","Ne"
"Jitka","Svobodová","Mgr.","","Okresní soud v Litoměřicích","Civilní","2006-02-04","Soudce OS","Ne"
"Petra","Svobodová","JUDr.","","Okresní soud v Mladé Boleslavi","Civilní","2007-07-09","Místopředseda OS","Ne"
